Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/19/2024,XVOL,ADBE,00724F101,Adobe Inc,263.000000,513.860000,135145.18,1.94%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,AFG,025932104,American Financial Group Inc/OH,761.000000,130.150000,99044.15,1.42%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,AMAT,038222105,Applied Materials Inc,415.000000,200.730000,83302.95,1.20%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,AMD,007903107,Advanced Micro Devices Inc,457.000000,190.650000,87127.05,1.25%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,AMZN,023135106,Amazon.com Inc,671.000000,174.480000,117076.08,1.68%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,AVGO,11135F101,Broadcom Inc,103.000000,1237.240000,127435.72,1.83%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,BBY,086516101,Best Buy Co Inc,1379.000000,77.130000,106362.27,1.53%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,BKNG,09857L108,Booking Holdings Inc,29.000000,3450.930000,100076.97,1.44%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,BLDR,12008R107,Builders FirstSource Inc,658.000000,195.300000,128507.40,1.85%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,BR,11133T103,Broadridge Financial Solutions Inc,409.000000,199.480000,81587.32,1.17%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,BX,09260D107,Blackstone Inc,938.000000,123.430000,115777.34,1.66%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,CAH,14149Y108,Cardinal Health Inc,894.000000,110.160000,98483.04,1.42%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,CME,12572Q105,CME Group Inc,668.000000,218.890000,146218.52,2.10%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,CRWD,22788C105,Crowdstrike Holdings Inc,408.000000,321.060000,130992.48,1.88%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,DHI,23331A109,DR Horton Inc,712.000000,151.510000,107875.12,1.55%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,EPD,293792107,Enterprise Products Partners LP,12939.000000,28.770000,372255.03,5.35%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,FDX,31428X106,FedEx Corp,392.000000,253.180000,99246.56,1.43%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,342401.410000,100.000000,342401.41,4.92%,6960135.000000,350000,14.000000000000,Y
03/19/2024,XVOL,FSLR,336433107,First Solar Inc,887.000000,149.480000,132588.76,1.91%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,HBAN,446150104,Huntington Bancshares Inc/OH,7913.000000,13.020000,103027.26,1.48%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,HUBB,443510607,Hubbell Inc,234.000000,399.610000,93508.74,1.34%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,IR,45687V106,Ingersoll Rand Inc,950.000000,91.210000,86649.50,1.25%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,KEY,493267108,KeyCorp,19180.000000,14.440000,276959.20,3.98%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,LNC,534187109,Lincoln National Corp,5165.000000,27.170000,140333.05,2.02%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,LYB,N53745100,LyondellBasell Industries NV,2295.000000,99.850000,229155.75,3.29%,6960135.000000,350000,14.000000000000,
